﻿last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Sycamore Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Beacon,Beacon,Commercial,Beacon (Commercial),939,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Beacon,Beacon,Commercial,Beacon (Commercial),939,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Beacon,Beacon,Commercial,Beacon (Commercial),386,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Beacon,Beacon,Commercial,Beacon (Commercial),302,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1007,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1007,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),451,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),318,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,CareSource,CareSource,Managed Medicaid,CareSource (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,CareSource,CareSource,Commercial,CareSource (Commercial),120% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,CareSource,CareSource,Medicare Advantage,CareSource (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Community Health Alliance,Community Health Alliance,Commercial,Community Health Alliance (Commercial),1000,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Community Health Alliance,Community Health Alliance,Commercial,Community Health Alliance (Commercial),1175,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Community Health Alliance,Community Health Alliance,Commercial,Community Health Alliance (Commercial),451,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Community Health Alliance,Community Health Alliance,Commercial,Community Health Alliance (Commercial),204,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1063,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1063,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),398,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),245,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Health Alliance,Health Alliance,Commercial,Health Alliance (Commercial),994,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Health Alliance,Health Alliance,Commercial,Health Alliance (Commercial),994,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Health Alliance,Health Alliance,Commercial,Health Alliance (Commercial),457,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Health Alliance,Health Alliance,Commercial,Health Alliance (Commercial),280,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Health Alliance,Health Alliance,Medicare Advantage,Health Alliance (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Health Alliance,Health Alliance,Medicare Advantage,Health Alliance (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Health Alliance,Health Alliance,Medicare Advantage,Health Alliance (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Health Alliance,Health Alliance,Medicare Advantage,Health Alliance (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1089,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1089,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),455,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),277,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,IU HEALTH,Indiana University Medicare,Commercial,Indiana University Medicare (Commercial),110% of Medicare,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,IU HEALTH,Indiana University Medicare,Commercial,Indiana University Medicare (Commercial),110% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,IU HEALTH,Indiana University Medicare,Commercial,Indiana University Medicare (Commercial),110% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,IU HEALTH,Indiana University Medicare,Commercial,Indiana University Medicare (Commercial),110% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,IU HEALTH Med Adv,Indiana University Medicare,Medicare Advantage,Indiana University Medicare (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,IU HEALTH Med Adv,Indiana University Medicare,Medicare Advantage,Indiana University Medicare (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,IU HEALTH Med Adv,Indiana University Medicare,Medicare Advantage,Indiana University Medicare (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,IU HEALTH Med Adv,Indiana University Medicare,Medicare Advantage,Indiana University Medicare (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1073,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1073,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),471,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),312,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1073,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1073,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Magellan,Magellan,Commercial,Magellan (Commercial),471,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Magellan,Magellan,Commercial,Magellan (Commercial),312,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MD Wise,MDWise,Commercial,MDWise (Commercial),"199% of Medicare - Hospital Services
133% of Medicare - Physician Services","Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Commercial,MDWise (Commercial),"199% of Medicare - Hospital Services
133% of Medicare - Physician Services","Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Commercial,MDWise (Commercial),"199% of Medicare - Hospital Services
133% of Medicare - Physician Services","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MD Wise,MDWise,Commercial,MDWise (Commercial),"199% of Medicare - Hospital Services
133% of Medicare - Physician Services","Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MD Wise,MDWise,Managed Medicaid,MDWise (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Managed Medicaid,MDWise (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Managed Medicaid,MDWise (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MD Wise,MDWise,Managed Medicaid,MDWise (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MD Wise,MDWise,Medicare Advantage,MDWise (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Medicare Advantage,MDWise (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MD Wise,MDWise,Medicare Advantage,MDWise (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MD Wise,MDWise,Medicare Advantage,MDWise (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),881,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),881,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),387,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Medical Mutual,Medical Mutual,Commercial,Medical Mutual (Commercial),249,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MHS,MHS,Commercial,MHS (Commercial),110% of Medicare,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MHS,MHS,Commercial,MHS (Commercial),110% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MHS,MHS,Commercial,MHS (Commercial),110% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MHS,MHS,Commercial,MHS (Commercial),110% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MHS,MHS,Managed Medicaid,MHS (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MHS,MHS,Managed Medicaid,MHS (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MHS,MHS,Managed Medicaid,MHS (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MHS,MHS,Managed Medicaid,MHS (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MHS,MHS,Medicare Advantage,MHS (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MHS,MHS,Medicare Advantage,MHS (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MHS,MHS,Medicare Advantage,MHS (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MHS,MHS,Medicare Advantage,MHS (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,MIDWEST BEHAVIORAL HEALTH NETWORK,MIDWEST BEHAVIORAL HEALTH NETWORK,Commercial,MIDWEST BEHAVIORAL HEALTH NETWORK (Commercial),1068.61,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,MIDWEST BEHAVIORAL HEALTH NETWORK,MIDWEST BEHAVIORAL HEALTH NETWORK,Commercial,MIDWEST BEHAVIORAL HEALTH NETWORK (Commercial),1068.61,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,MIDWEST BEHAVIORAL HEALTH NETWORK,MIDWEST BEHAVIORAL HEALTH NETWORK,Commercial,MIDWEST BEHAVIORAL HEALTH NETWORK (Commercial),"$503.64  (3-4 hrs)
$531.04(5-8 hrs)","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
Sycamore Springs,MIDWEST BEHAVIORAL HEALTH NETWORK,MIDWEST BEHAVIORAL HEALTH NETWORK,Commercial,MIDWEST BEHAVIORAL HEALTH NETWORK (Commercial),243.99,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,125,182,640
Sycamore Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1297,"Revenue Code 0114, 0124,  ",Psychiatric (Mental Health),2781,800,881,1760
Sycamore Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1297,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,800,881,1760
Sycamore Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),515,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,250,314,800
