﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
,MD Wise - Excludes Changes location,Hoosier Care Connect,100% of Indiana Medicaid,100% of Indiana Medicaid,100% of Indiana Medicaid,100% of Indiana Medicaid,
,MD Wise - Excludes Changes location,Commercial - Marketplace/exchange,"199% of Medicare - Hospital Services
133% of Medicare - Physician Services","199% of Medicare - Hospital Services
133% of Medicare - Physician Services","199% of Medicare - Hospital Services
133% of Medicare - Physician Services","199% of Medicare - Hospital Services
133% of Medicare - Physician Services",
,Medical Mutual - Excludes Changes location,"Commercial Traditional, PPO, POS, HMO",$881.00,,$387.00,$249.00,
,MHS,Hoosier Healthwise,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,MHS,Healthy Indiana Plan,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,MHS,Exchange,110% of Medicare,110% of Medicare,110% of Medicare,110% of Medicare,
,MHS,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,MHS,Hoosier Care Connect,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,MIDWEST BEHAVIORAL HEALTH NETWORK,Commercial,$977.93,$977.93,"$460.90 (3-4 hrs)
$485.98 (5-8 hrs)",$223.29,$75.35
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,Sagamore,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,SIHO,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,TriCare East,TriCare products,100% TriCare Allowable,,100% OPPS,100% OPPS,
,United Behavioral Health,Medicare Advantage,$834.00,$834.00,$293.00,$172.00,
,United Behavioral Health,Commercial,$916.00,$916.00,$320 - Hospital; $311 - Changes location,$187 - Hospital; $182 - Changes location,
,VA CCN,VA (Administered by Optum),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,VA PC3 - Excludes Changes location,PCCC Program,Lesser of 100% of Medicare or 80% of charges,Lesser of 100% of Medicare or 80% of charges,Lesser of 100% of Medicare or 80% of charges,Not covered,
,Zelis - Excludes Changes location,"Commercial PPO, Auto, Supplemental, Workers Compensation, Other",75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
